ItemCode,Short Desc,Long Desc,Dlr,Division,Product Line,Ex Series,Muffler Shape,ShipWeight,Box Size,EAN-13,Prop 65,MAP*
'030HA111800,GSXR1 09-16 CASE SAVER KIT HA,GSX-R1000 09-16 Road Works Edition Case Savers,144.585,STREET,YRD GENUINE ACCESSORIES,,,3,18x6x7,'0840025905856,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040BG140700,NINJA250R 08-12 CHS PRTCTR KIT,NINJA 250R 08-12 Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,5.95,18x6x7,'0840025905955,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'040BG143510,VERSYS 11-13 CHS PRTC SET BLK,VERSYS 650 11-13 Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,',WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040HA147000,NINJA300 13-17 CHS PRTCTR KIT,NINJA 300 13-17 Works Edition Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,'0840025906051,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG-LPF-K,LICENSE PLATE FRAME KIT,Yoshimura Motorcycle License Plate Frame,16.02675,STREET,YRD GENUINE ACCESSORIES,,,1,11x9x1,'0840025907867,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111001,GSX-S1000/F 16-19 FNDR ELM KIT,GSX-S1000/F 16-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906365,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111802,GSXR1 09-16 FENDER ELIM KIT,GSX-R1000 09-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906372,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111821,GSXR1 17-20 FENDER ELIM KIT,GSX-R1000 17-20 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906389,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112102,GSX13R 08-20 FENDER ELIM KIT,HAYABUSA 08-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906396,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112601,GSX250R 18-19 FENDER ELIM KIT,GSX250R 18-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906402,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG115000,KATANA 2020 FENDER ELIM KIT,KATANA 2020 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,,'0840025910829,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116002,GSXR6/7 11-20 FNDR ELIM KIT,GSX-R600/750 11-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,1,9x6x4,'0840025906419,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116601,DRZ400S/SM 00-20 FNDR ELIM KIT,DR-Z400S/SM 00-20 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,9x6x4,'0840025906426,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116701,SV650 17-20 FENDER ELIM KT,SV650 17-20/SV650X 19-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906433,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG118001,GSX-S750(Z) 15-16 FENDER ELIM,GSX-S750/Z 15-16 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906440,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG118011,GSX-S750 18-20 FENDER ELIM KIT,GSX-S750/Z 18-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906457,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG120203,CBR1RR 08-16 FENDER ELIM KT,CBR1000RR/ABS 08-16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906464,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121002,CB1000R 11-16 FENDER ELIM KIT,CB1000R 11-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906471,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121010,CB1000R 18-19 FENDER ELIM KIT,CB1000R 18-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,1.55,9x6x4,'0840025906303,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121201,GROM 14-15 FENDER ELIM KIT,GROM 14-15 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906488,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG121211,GROM 17-20 FENDER ELIM KIT,GROM 17-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025907577,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG12121TSBKT,12121 HI-MNT TRN SGNL BRKT KIT,UNIVERSAL Corner-Mount Turn Signal Bracket Kit,15.26175,STREET,FENDER ELIMINATOR KITS,,,1,7x5x3,'0840025910058,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG121300,MONKEY 2019 FENDER ELIM KIT,MONKEY 19-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,1.3,9x6x4,'0840025906495,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG122021,CBR1RR 17-19 FENDER ELIM KIT,CBR1000RR 17-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906501,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123001,CBR250R/300R/300F 11-16 FE KIT,CBR300R/CB300F/CBR250R Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906518,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123100,CB300R 19-20 FENDER ELIM KIT,CB300R 19-20 Fender Eliminator Kit,110.16,STREET,FENDER ELIMINATOR KITS,,,,,'0840025910409,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123501,CRF250L 13-16 FENDER ELIM KIT,CRF250L 13-16 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906525,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123502,CRF250L 17-20 FENDER ELIM KIT,CRF250L/RALLY 17-20 Fender Eliminator Kit,125.46,STREET,FENDER ELIMINATOR KITS,,,2.45,9x6x4,'0840025906532,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG124500,CRF450L 19-20 FENDER ELIM KIT,CRF450L 19-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,1.95,12x7x5,'0840025909465,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG125511,CBR500R 16-18 FENDER ELIM KIT,CBR500R 16-18/CB500F 16-17 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906549,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG126501,CBR650F 14-18 FENDER ELIM KIT,CBR650F 14-18/CB650F 18 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906556,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG126510,CB650R 19-20 FENDER ELIM KIT,CB650R 19 Fender Eliminator Kit,102.51,STREET,FENDER ELIMINATOR KITS,,,,,'0840025910607,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG131001,FZ/MT10 17-20 FENDER ELIM KIT,FZ-10 17/MT-10 18-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906563,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG131404,YZFR1 09-14 FENDER ELIM KIT,YZF-R1 09-14 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906570,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG131411,YZFR1 15-20 FENDER ELIM KIT,YZF-R1/M/S 15-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906587,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG132102,FZ1 06-13 FENDER ELIM KIT,FZ1 06-13 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906594,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG133001,WR250X10-11/R 08-20 FENDER KIT,WR250R 08-20/WR250X 10-11 Fender Eliminator Kit,125.46,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906600,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG133201,YZFR3 15-20 FENDER ELIM KIT,YZF-R3 15-20 / MT-03 2020 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906617,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG136303,YZFR6V 06-16 FENDER ELIM KIT,YZF-R6V 06-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906624,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG136311,YZF-R6 17-20 FENDER ELIM KIT,YZF-R6V 17-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906631,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG137001,FZ/MT07 15-20 FENDER ELIM KIT,FZ-07/MT-07 15-20 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906648,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG137500,XSR700 18-20 FENDER ELIM KIT,XSR700 18-20 Fender Eliminator Kit,94.86,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906655,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG138002,FZ8 11-13 FENDER ELIM KIT,FZ8 11-13 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906662,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG139600,XSR900 16-20 FENDER ELIM KIT,XSR900 16-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906679,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG139901,FZ09 14-16/FJ09 15-17 FNDR ELI,FZ-09 14-16/FJ-09 15-17 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906686,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG139911,FZ09/MT09 17-20 FENDER ELIM KI,MT-09/FZ-09 17-20 Fender Eliminator Kit,133.11,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906693,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG140702,NINJA250R 08-12 FENDER ELIM KT,NINJA 250R 08-12 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906709,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG141201,Z125Pro 17-20 FENDER ELIM KIT,Z125 PRO (BR125) 17-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906716,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141402,ZX14R 06-20 FENDER ELIM KIT,ZX-14/R 06-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906723,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141503,NINJA1 11-13/Z1 10-13 FNDR KIT,NINJA 1000 11-13/Z1000 10-13 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906730,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141511,Z1000 14-16 FENDER KIT,Z1000 14-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906747,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141602,NINJA1000 14-16 FENDER KIT,NINJA 1000 14-16/VERSYS 1000 17 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906754,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141703,ZX6R 09-18/10R 08-10 FNDR ELIM,ZX-6R 09-18/ZX-10R 08-10 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906761,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141802,ZX10R 11-15 FENDER ELIM KIT,ZX-10R 11-15 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906778,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG141821,ZX10R 16-20 FENDER ELIM KIT,ZX-10R/RR 16-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906785,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG142001,NINJA H2 15-18 FENDER ELIM KIT,NINJA H2 15-16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906792,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG142100,H2 SX 18-19 FENDER ELIM KIT,NINJA H2 SX 18-19 Fender Eliminator Kit,125.46,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906808,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG143001,KLX250S/SF 08-20 FNDR ELIM KIT,KLX250S/SF 08-20 Fender Eliminator Kit,125.46,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906815,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG143601,VERSYS-X 300 17-20 FNDR ELIM K,VERSYS-X 300 17-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906822,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG146420,ZX6R 19-20 FENDER ELIM KIT,ZX-6R 19 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,1.45,9x6x4,'0840025907843,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG146502,NINJA650 12-16 FENDER ELIM KIT,NINJA 650 12-16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906839,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG146511,NINJA/Z650 17-20 FENDER ELIM K,NINJA/Z 650 17-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906846,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG147001,NINJA300 13-17 FENDER ELIM KIT,NINJA 300 13-17 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906853,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG147100,NINJA 400 18-20 FNDR ELIM KIT,NINJA 400 18-19/Z400 19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906860,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG148001,Z800 2016 FENDER ELIM KT,Z800 16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906877,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG149001,Z900 17-19 FENDER ELIM KIT,Z900 17-19 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906884,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG149500,Z900RS 18-20 FENDER ELIM KIT,Z900RS 18-20 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906891,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG152002,S1000R/RR FENDER ELIM KIT,S1000RR 10-19/S1000R 14-16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906907,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG152040,S1000R/RR 2020 FENDER ELIM KIT,BMW S1000RR 2020 Fender Eliminator Kit,113.985,STREET,FENDER ELIMINATOR KITS,,,3,,'0840025910690,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG153500,G310R 18-19 FENDER ELIM KIT,G310R 18-19 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906914,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG158002,BMW F800R 05-12 FENDER KIT,F800R 05-12 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906921,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG162901,1290 SUPERDUKE 14-19 FNDR ELIM,1290 SUPER DUKE R 14-19 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906938,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG163811,390 DUKE 17-19 FNDR ELIM KIT,390 DUKE 17-19 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906945,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG163901,RC390 15-19 FENDER ELIM KT,RC390 15-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906952,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG167900,790 DUKE 2019 FNDR ELIM KIT,790 DUKE 19 FENDER ELIMINATOR KIT,121.635,STREET,FENDER ELIMINATOR KITS,,,1.5,9x6x4,'0840025908475,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG191350,TNT 135 2018 FENDER ELIM KIT,BENELLI TNT 135 18 Fender Eliminator Kit,68.81175,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906969,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG192501,RSV4/TUONO 11-19 FNDR ELIM KIT,APRILIA RSV4/TUONO Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906976,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG196751,DYTNA 675 13-17 FNDR ELIM KIT,DAYTONA 675 13-17/STREET TRIPLE 18-19 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906983,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG197000,SPD TRPL 2019 FENDER ELIM KIT,SPEED TRIPLE R/RS 19 Fender Eliminator Kit,129.285,STREET,FENDER ELIMINATOR KITS,,,2.95,12x7x5,'0840025909472,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG199590,PANIGALE FENDER ELIM KIT,DUCATI 899/959/1199/1299 PANIGALE Fender Eliminator Kit,129.285,STREET,FENDER ELIMINATOR KITS,,,1.5,9x6x4,'0840025906990,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BGUNVTBKT,UNIVERSAL TURN SIGNAL BRKT KIT,UNIVERSAL Standard-Mount Turn Signal Bracket Kit,14.49675,STREET,FENDER ELIMINATOR KITS,,,0.45,7x5x3,'0840025907003,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'071BG163901,RC390 15-17 FNDR KIT FOR RS9 S,KTM RC390 Dual Slip-On 2015-17 Fender Eliminator Kit,113.985,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025907010,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'072BGLTSFK,"YRD LED TURN SIGNAL KIT, FRONT",LED Front Turn Signal Kit,58.10175,STREET,YRD GENUINE ACCESSORIES,,,1,8x7x5,'0840025907027,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'072BGLTSFK-S,"YRD SEQ LED TURN SIGNAL KIT, F",SEQUENTIAL LED Front Turn Signal Kit,70.34175,STREET,YRD GENUINE ACCESSORIES,,,1,8x7x5,'0840025908680,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'072BGLTSR,"YRD LED TURN SIGNAL KIT, REAR",LED Rear Turn Signal Kit,91.035,STREET,YRD GENUINE ACCESSORIES,,,1,9x6x4,'0840025907041,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'072BGLTSR-S,"YRD SEQ LED TURN SIGNAL KIT, R",SEQUENTIAL LED Rear Turn Signal Kit,102.51,STREET,YRD GENUINE ACCESSORIES,,,0.9,9x6x4,'0840025909687,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-BMW,"TURN SIGNAL ADAPTER, BMW",Plug-n-Play Turn Signal Adapters for BMW,9.90675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909748,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-DUC,"TURN SIGNAL ADAPTER, DUC",Plug-n-Play Turn Signal Adapters for DUCATI,9.90675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909755,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-HON,"TURN SIGNAL ADAPTER, HON",Plug-n-Play Turn Signal Adapters for HONDA (STYLE 1),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.05,7x5x3,'0840025909762,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-HON-1,"TURN SIGNAL ADAPTER, HON1",Plug-n-Play Turn Signal Adapters for HONDA (STYLE 2),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909496,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-HON-2,"TURN SIGNAL ADAPTER, HON2",Plug-n-Play Turn Signal Adapters for HONDA (STYLE 3),15.26175,STREET,YRD GENUINE ACCESSORIES,,,,,'0840025909663,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-KAW,"TURN SIGNAL ADAPTER, KAW",Plug-n-Play Turn Signal Adapters for KAWASAKI,8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.05,7x5x3,'0840025909779,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-KTM,"TURN SIGNAL ADAPTER, KTM",Plug-n-Play Turn Signal Adapters for KTM,9.90675,STREET,YRD GENUINE ACCESSORIES,,,,,'0840025910010,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-SUZ,"TURN SIGNAL ADAPTER, SUZ",Plug-n-Play Turn Signal Adapters for SUZUKI,8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.05,7x5x3,'0840025909786,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-TRI,"TURN SIGNAL ADAPTER, TRI",Plug-n-Play Turn Signal Adapters for TRIUMPH,8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.05,7x5x3,'0840025909793,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-YAM-1,"TURN SIGNAL ADAPTER, YAM1",Plug-n-Play Turn Signal Adapters for YAMAHA (STYLE 1),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909809,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-YAM-2,"TURN SIGNAL ADAPTER, YAM2",Plug-n-Play Turn Signal Adapters for YAMAHA (STYLE 2),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.05,7x5x3,'0840025909816,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-YAM-3,"TURN SIGNAL ADAPTER, YAM3",Plug-n-Play Turn Signal Adapters for YAMAHA (STYLE 3),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909823,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073BG-YAM-4,"TURN SIGNAL ADAPTER, YAM4",Plug-n-Play Turn Signal Adapters for YAMAHA (STYLE 4),8.37675,STREET,YRD GENUINE ACCESSORIES,,,0.2,7x5x3,'0840025909830,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'073HA121210,GROM 14-20 FRONT TS PLT KIT,Front Turn Signal Mounting Plate,37.56,STREET,YRD GENUINE ACCESSORIES,,,0.65,8x7x5,'0840025907881,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'1104AB,GSXR6/7 06-07 AL MFLR BRKT HE,GSX-R600/750 06-07 Muffler Bracket High-Exit,45.09675,STREET,YRD GENUINE ACCESSORIES,,,0.55,7x5x3,'0840025907904,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'1105452,GSXR6 97-00/7 96-99 RS3 BO CF,GSX-R600 97-00/750 96-99 RS-3 Carbon Fiber Bolt-On Exhaust,343.485,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,RS3,9,30x8x10,'0840025900004,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'1105455,GSXR6 97-00/7 96-99 RS3 BO SS,GSX-R600/750 96-00 RS-3 Stainless Bolt-On Exhaust,259.335,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,RS3,10,30x8x10,'0840025900011,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'1105462,GSXR6 97-00/7 96-99 TRS BO CF,GSX-R600 97-00/750 96-99 TRS Carbon Fiber Bolt-On Exhaust,343.485,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,TRS,9,30x8x10,'0840025905481,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'1105465,GSXR6 97-00/7 96-99 TRS BO SS,GSX-R600 97-00/750 96-99 TRS Stainless Bolt-On Exhaust,259.335,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,TRS,10,30x8x10,'0840025900028,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'1108452,GSXR6/7 04-05 RS3 BO CF,GSX-R600/750 04-05 RS-3 Carbon Fiber Bolt-On Exhaust,328.185,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,RS3,8,30x8x10,'0840025900035,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'1108455,GSXR6/7 04-05 RS3 BO SS,GSX-R600/750 04-05 RS-3 Stainless Bolt-On Exhaust,259.335,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,RS3,11,30x8x10,'0840025900042,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'1108462,GSXR7 2004 TRS RACE BO W/CF,GSX-R600/750 04-05 TRS Carbon Fiber Bolt-On Exhaust,328.185,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,TRS,11,30x8x10,'0840025900059,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'1108465,GSXR6/7 04-05 TRS BO SS,GSX-R600/750 04-05 TRS Stainless Bolt-On Exhaust,259.335,STREET,EXHAUST STREET SLIP-ONS,STREET SERIES,TRS,12,30x8x10,'0840025900066,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'11100EM220,GSX-S1/F 16-19 ALP SIG SO CF/C,"GSX-S1000/F 16-19 ALPHA Stainless Slip-On Exhaust, w/ Carbon Fiber Muffler",473.535,STREET,EXHAUST STREET SLIP-ONS,SIGNATURE SERIES,ALPHA,9,30x8x10,'0840025904132,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y